CDM Item Code,Item Description,Item Price
3520081302,CT THORAX W/O DYE,"$2,584.00"
3520081303,CT THORAX W/DYE,"$3,276.00"
3520081304,CT THORAX W/O & W/DYE,"$4,046.00"
3520081305,CT ANGIOGRAPHY CHEST,"$3,993.00"
3520081306,CT NECK SPINE W/O DYE,"$2,135.00"
3520081307,CT NECK SPINE W/DYE,"$2,316.00"
3520081308,CT NECK SPINE W/O & W/DYE,"$2,626.00"
3520081309,CT CHEST SPINE W/O DYE,"$2,556.00"
3520081310,CT CHEST SPINE W/DYE,"$3,069.00"
3520081311,CT CHEST SPINE W/O & W/DYE,"$3,178.00"
3520081312,CT LUMBAR SPINE W/O DYE,"$2,556.00"
3520081313,CT LUMBAR SPINE W/DYE,"$3,069.00"
3520081314,CT LUMBAR SPINE W/O & W/DYE,"$3,178.00"
3520081315,CT ANGIOGRAPH PELV W/O&W/DYE,"$3,772.00"
3520081316,CT PELVIS W/O DYE,"$2,744.00"
3520081317,CT PELVIS W/DYE,"$3,242.00"
3520081318,CT PELVIS W/O & W/DYE,"$3,607.00"
3520081319,CT UPPER EXTREMITY W/O DYE LT,"$2,478.00"
3520081320,CT UPPER EXTREMITY W/O DYE RT,"$2,283.00"
3520081321,CT UPPER EXTREMITY W/DYE LT,"$2,681.00"
3520081322,CT UPPER EXTREMITY W/DYE RT,"$2,681.00"
3520081323,CT UPPR EXTREMITY W/O&W/DYE LT,"$2,579.00"
3520081324,CT UPPR EXTREMITY W/O&W/DYE RT,"$2,579.00"
3520081325,CT ANGIO UPR EXTR WO&W/DYE LT,"$3,307.00"
3520081326,CT ANGIO UPR EXTR WO&W/DYE RT,"$3,307.00"
3520081327,CT LOWER EXTREMITY W/O DYE LT,"$2,584.00"
3520081328,CT LOWER EXTREMITY W/O DYE RT,"$2,584.00"
3520081329,CT LOWER EXTREMITY W/DYE LT,"$3,041.00"
3520081330,CT LOWER EXTREMITY W/DYE RT,"$3,041.00"
3520081331,CT LWR EXTREMITY W/O&W/DYE LT,"$2,928.00"
3520081332,CT LWR EXTREMITY W/O&W/DYE RT,"$3,178.00"
3520081333,CT ANGIO LWR EXTR W/O&W/DYE LT,"$3,804.00"
3520081334,CT ANGIO LWR EXTR W/O&W/DYE RT,"$3,804.00"
3520081335,CT ABDOMEN W/O DYE,"$2,736.00"
3520081336,CT ABDOMEN W/DYE,"$3,386.00"
3520081337,CT ABDOMEN W/O & W/DYE,"$3,995.00"
3520081338,CT ANGIO ABD&PELV W/O&W/DYE,"$8,733.00"
3520081339,CT ANGIO ABDOM W/O & W/DYE,"$4,570.00"
3520081340,CT ABD&PELVIS W/O CONT,"$5,480.00"
3520081341,CT ABD&PELVIS W/CONT,"$6,628.00"
3520081342,CT ABD&PELVIS W&WO CONT,"$8,034.00"
3520081343,CT COLONOGRAPHY DX,"$2,255.00"
3520081344,CT CARDIAC SCORE,$178.00
3520081345,CT ANGIO ABDOMINAL ARTERIES RO,"$3,922.00"
3520081346,ABSCESS DRAINAGE - CT,"$1,164.00"
3520081347,CT SCAN FOLLOW-UP STUDY,"$1,116.00"
3520081350,CT GUIDED DRAINAGE PANEL,
3520081351,CT GUIDED ABLATION PANEL,
3520081353,CT KYPHOPLASTY PANEL,
3520081355,CT ANGIO HRT W/3D IMAGE,$784.00
3520081356,CT GUIDED CELIAC PLEXUS,
3520081357,CT GUIDED SFT MUSCLE BIOPSY,
3520081358,CONTRAST INJ PREV DRAIN CATH,
3520081359,CTA CHEST AND ABDOMEN,
3520081360,CT GD INSERT TUNN PLEURAL CATH,
3520081361,CT HEART CON EVAL STRUC&MORPH,"$2,200.00"
3520081362,CT HRT CON CARD STR&MRPH CONG,"$2,200.00"
3600072760,INSERTION INTRAUTERINE DEVICE,"$1,173.00"
3600082600,BX BREAST 1ST LESION STRTCTC,"$8,174.00"
3600082601,BX BREAST ADD LESION STRTCTC,"$8,174.00"
3600082602,BX BREAST 1ST LESION US IMAG,"$6,204.00"
3600082603,BX BREAST ADD LESION US IMAG,"$6,204.00"
3600082604,BX BREAST PERCUT W/DEVICE LT,"$5,218.00"
3600082605,BX BREAST PERCUT W/DEVICE RT,"$5,218.00"
3600082606,CHANGE OF WINDPIPE AIRWAY,$477.00
3600082609,THROMBOLYTIC ART THERAPY,"$21,108.00"
3600082610,OPEN/PERQ PLACE STENT 1ST,"$33,548.00"
3600082611,OPEN/PERQ PLACE STENT EA ADD,"$14,486.00"
3600082612,OPEN/PERQ PLACE STENT SAME,"$33,548.00"
3600082613,OPEN/PERQ PLACE STENT EA ADD,"$14,486.00"
3600082614,VASC EMBOLIZE/OCCLUDE VENOUS,"$25,121.00"
3600082615,VASC EMBOLIZE/OCCLUDE ARTERY,"$25,121.00"
3600082616,VASC EMBOLIZE/OCCLUDE ORGAN,"$25,121.00"
3600082617,VASC EMBOLIZE/OCCLUDE BLEED,"$25,121.00"
3600082618,ABD PARACENTESIS W/IMAGING,"$1,385.00"
3600082619,REMOVE CRANIAL CAVITY FLD INIT,"$1,095.00"
3600082620,REMOVE CRANIAL CAVITY FLD SUBS,"$1,095.00"
3600082621,IMPLANT NEUROELECTRODES,"$14,945.00"
3600082622,INSRT/REDO PN/GASTR STIMUL,"$44,480.00"
3600082623,ANALYZE NEUROSTIM COMPLEX,$378.00
3600082626,NJX PLATELET PLASMA,$143.00
3600082629,PROCEDURE ANCILLARY MINOR,"$1,431.00"
3600082630,LINE INSERTION,$592.00
3600082632,BIOPSY THYROID,$732.00
3600082633,CANCELLED BRONCH PROC,$784.00
3600082634,THORACENTESIS,$726.00
3600082635,"PAIN STERILE PROC, ASSISTED",$878.00
3600082636,NERVE BLOCK,$828.00
3600082637,"CIRCUMCISION, NEWBORN",$908.00
3600082638,FLUORO UP TO 1 HOUR,$899.00
3600082639,PROCEDURE UNDER US GUID,$989.00
3600082642,BIOPSY-OTHER,"$1,151.00"
3600082643,AUTOTRANSFUSION SVC,"$4,398.00"
3600082644,SC INJ MYELOGRAM SPINE,"$1,091.00"
3600082645,BIOPSY BONE,"$1,326.00"
3600082647,BRONCHOSCOPY,"$1,526.00"
3600082652,BRONCHOSCOPY-PULMON STENT,"$1,325.00"
3600082653,PROCEDURE ANCILLARY INTERMED,"$2,364.00"
3600082654,CT ABLATION PROCEDURE,"$11,339.00"
3600082655,TRANSCATH INF OTH THAN CORONY,"$1,737.00"
3600082656,UNSUCCESSFUL NEEDLE LOC,"$1,740.00"
3600082657,GENERAL SURG TIME 1ST 60 MIN,"$4,989.00"
3600082658,"SPECIAL PROCEDURE, BREAST","$2,135.00"
3600082659,PERINEAL 4TH  DEG LAC REPAIR,"$2,175.00"
3600082661,CATARACT/INSERTION OF IOL,"$2,451.00"
3600082663,PROC PERFORMED OUTSIDE OR,"$2,608.00"
3600082667,CT BIOPSY,"$2,767.00"
3600082668,HEART/VASC SURG TIME 1ST 60MIN,"$9,322.00"
3600082669,PERITONEAL ABSCESS DRAINAGE,"$3,029.00"
3600082671,CT DRAINAGE PROCEDURE,"$3,363.00"
3600082672,CELL SAVER,"$2,774.00"
3600082673,ORTHOPEDIC SURG TIME 1ST 60MIN,"$5,745.00"
3600082674,PROCEDURE ANCILLARY MAJOR,"$4,252.00"
3600082675,ROBOT/LASER SURG TIME 1ST 60MI,"$7,125.00"
3600082676,PERFUSION SVC UP TO 5 HOURS,"$16,630.00"
3600082680,EP/CCL PROCEDURE IN O/R,"$4,786.00"
3600082681,HEART LUNG MACHINE,"$4,413.00"
3600082684,NEURO SURG TIME 1ST 60 MIN,"$9,113.00"
3600082687,PERFUSION SVC EA ADDL HR >5HRS,"$3,329.00"
3600082688,INSERT SINGLE TRANSV ELECTR,"$13,115.00"
3600082690,ABORTED EP PROCEDURE,"$15,428.00"
3600082691,CT KYPHOPLASTY PROC,"$17,999.00"
3600082693,CAROTID STENT PLMT W DIS PROCT,"$17,835.00"
3600082696,INSERT/REPLACE GENERATOR,"$27,390.00"
3600082698,INSERT/REPLACE PERM PACEMAKER,"$37,069.00"
3600082710,GENERAL SURG TIME EA ADD 30MIN,"$2,495.00"
3600082720,HEART/VASC EA ADDL 30 MIN,"$4,660.00"
3600082730,ORTHOPEDIC SURG EA ADDL 30 MIN,"$3,299.00"
3600082740,ROBOT/LASER SURG EA ADDL 30 MI,"$3,563.00"
3600082750,NEURO SURG EA ADDL 30 MIN,"$4,558.00"
3600082751,CYSTO PRE/POST ESWL,"$2,608.00"
3600082752,TAVR CATH TIME,"$14,908.00"
3600082753,L&D SURGERY TIME 1ST 60 MIN,"$5,469.00"
3600082754,L&D SURG TIME EA ADDL 30 MIN,"$2,712.00"
3600082755,PERINEAL 3RD DEG LAC REPAIR,"$1,892.00"
3600082756,OBSTETRICAL LACERATION REPAIR,"$2,063.00"
3600082757,INSERT PERC VAD ARTERY ACCESS,"$3,217.00"
3600082758,REMOVE PERCUT VAD DIFF SESSION,"$1,026.00"
3600082759,REPOSITION PERC VAD DIFF SESS,$916.00
3600082760,BX BREAST W/DEV 1ST LESION MRI,"$8,174.00"
3600082761,SHARED SERVICE CHARGES,$0.00
3600082762,CIRCUMCISION REVISION,"$1,047.00"
3600082763,TAVR CATH LAB ONLY - NO OR,"$39,330.00"
3610083101,INCISION & DRAINAGE - SIMPLE,$321.00
3610083102,INCISION & DRAINAGE - COMPLEX,$382.00
3610083103,REMOVE FORE BODY SUBQ SIMPLE,"$1,030.00"
3610083104,HEMATOMA/SEROMA/FLUID COLL,"$2,887.00"
3610083105,PARING BENIGN LESION-SINGLE,$183.00
3610083106,"PARING BENIGN LESION, 2-4",$215.00
3610083107,REMOVAL OF SKIN TAGS <W/15,$208.00
3610083109,WOUND PREP TRK/ARM/LEG,"$1,163.00"
3610083110,WOUND PREP ADDL 100 CM,"$1,163.00"
3610083111,WOUND PREP F/N/HF/G,"$1,163.00"
3610083112,WND PREP F/N/HF/G ADDL CM,"$1,163.00"
3610083113,SKIN SPLT GRFT TRNK/ARM/LEG,"$8,862.00"
3610083114,SKIN SPLT GRFT T/A/L ADD-ON,"$7,913.00"
3610083115,SKN SPLT A-GRFT FAC/NCK/HF/G,"$6,422.00"
3610083116,SKIN SUB GRAFT TRNK/ARM/LEG,$296.00
3610083117,SKIN SUB GRAFT T/A/L ADD-ON,$296.00
3610083118,SKIN SUB GRFT T/ARM/LG CHILD,"$1,011.00"
3610083119,SKN SUB GRFT T/A/L CHILD ADD,$919.00
3610083120,SKIN SUB GRAFT FACE/NK/HF/G,$269.00
3610083121,SKIN SUB GRAFT F/N/HF/G ADDL,$296.00
3610083122,SKN SUB GRFT F/N/HF/G CHILD,"$1,011.00"
3610083123,SKN SUB GRFT F/N/HF/G CH ADD,"$1,011.00"
3610083124,CHEMICAL CAUTERY TISSUE,$319.00
3610083129,INJECTION FOR BREAST X-RAY,$467.00
3610083130,PERQ DEVICE BREAST 1ST IMAG,"$2,572.00"
3610083131,PERQ DEVICE BREAST EA IMAG,"$2,572.00"
3610083132,PERQ DEV BREAST 1ST STRTCTC,"$4,044.00"
3610083133,PERQ DEV BREAST ADD STRTCTC,"$4,044.00"
3610083134,PERQ DEV BREAST 1ST US IMAG,"$2,270.00"
3610083135,PERQ DEV BREAST ADD US IMAG,"$2,270.00"
3610083136,PLACE BREAST CLIP PERCUT,"$1,857.00"
3610083137,BREAST SURGERY PROCEDURE,"$2,235.00"
3610083138,CT BONE BIOP TROCAR/NDL SUPF,$751.00
3610083139,CT BONE BIOP TROCAR/NDL DEEP,"$1,382.00"
3610083140,CT BIOPSY BONE EXCISIONAL,"$4,549.00"
3610083141,INJECT SINUS TRACT FOR X-RAY,$474.00
3610083142,DRAIN/INJECT SML JOINT/BURSA,$615.00
3610083144,DRAIN/INJECT MED JOINT/BURSA,$615.00
3610083145,DRAIN/INJECT MAJ JOINT/BURSA,$689.00
3610083146,APPLICATION OF HEAD BRACE,$208.00
3610083147,HEMATOMA EVAC OF ICD POCKET,"$3,724.00"
3610083154,INJ PROC/SHOULDER ARTHROG LT,$484.00
3610083155,INJ PROC/SHOULDER ARTHROG/RT,$484.00
3610083156,INJ PROC ELBOW ARTHROGRAM/LT,$201.00
3610083157,INJ PROC ELBOW ARTHROGRAM/RT,$201.00
3610083158,INJ PROC WRIST ARTHROGRAM/LT,$201.00
3610083159,INJ PROC WRIST ARTHROGRAM/RT,$225.00
3610083160,PELVIC ABSCESS DRAINAGE,"$3,324.00"
3610083161,INJ PROC HIP ARTHROGRAM/LT,$554.00
3610083162,INJ PROC HIP ARTHROGRAM/RT,$554.00
3610083163,NJX CNTRST KNE ARTH/CT/MRI LT,$503.00
3610083164,NJX CNTRST KNE ARTH/CT/MRI RT,$503.00
3610083165,INJ PROC ANK ARTHROGRAM/LT,$201.00
3610083166,INJ PROC ANK ARTHROGRAM/RT,$201.00
3610083167,EXCISION OF FOOT LESION,"$3,443.00"
3610083168,AMPUTATION OF TOE-COMPL,"$4,138.00"
3610083169,PARTIAL AMPUTATION OF TOE,"$4,138.00"
3610083170,APPLY RIGID LEG CAST,$505.00
3610083171,APPLY MULTLAY COMPRS LWR LEG,$268.00
3610083172,REMOVAL/REVISION OF CAST,$224.00
3610083173,"REMOVAL OF CAST, FULL ARM/LEG",$367.00
3610083174,INSERT EMERGENCY AIRWAY,$600.00
3610083176,ENDOBRONCHIAL US,$362.00
3610083177,NAVIGATIONAL BRONCHOSCOPY,$362.00
3610083178,BRONCHIAL VALVE INIT INSERT,"$4,784.00"
3610083179,BRONCHIAL VALVE REMOV INIT,"$4,271.00"
3610083180,BRONCHIAL VALVE REMOV ADDL,"$4,271.00"
3610083181,BRONCHIAL VALVE ADDL INSERT,"$4,271.00"
3610083182,BRONCH THERMOPLSTY 1 LOBE,"$4,271.00"
3610083183,BRONCH THERMOPLSTY 2/> LOBES,"$4,271.00"
3610083184,NT SUCTION,$175.00
3610083185,BIOPSY PERQ LUNG/MEDIASTINUM,$815.00
3610083187,REMOVAL PLEURAL CATHETER,"$1,553.00"
3610083188,THORACENTESIS W/O IMAGING,"$1,215.00"
3610083189,THORACENTESIS W/ IMAGING,"$1,215.00"
3610083190,INSERT CATH PLEURA W/O IMAGE,"$1,215.00"
3610083191,INSERT CATH PLEURA W/ IMAGE,"$1,273.00"
3610083194,REPOSITION PACING-DEFIB LEAD,"$5,606.00"
3610083195,REPOSITION L VENTRIC LEAD,"$5,257.00"
3610083196,REMOVAL OF PM GENERATOR,"$10,113.00"
3610083197,REMOVAL PACEMAKER SYS SING,"$5,606.00"
3610083198,REMOVAL PACEM ELECTRODE DUL,"$5,606.00"
3610083199,REMOVE PULSE GENERATOR,"$6,822.00"
3610083200,REMOVE ELTRD TRANSVEN,"$5,257.00"
3610083203,REMOVE AORTIC ASSIST DEVICE,"$1,149.00"
3610083208,INJECTION EXT VENOGRAPHY,$798.00
3610083209,PLACE CATHETER IN VEIN,$333.00
3610083210,PLACE CATHETER IN VEIN 1ST ORD,$534.00
3610083211,PLACE CATHETER IN VEIN 2ND ORD,$534.00
3610083212,PLACE CATHETER IN ARTERY,$464.00
3610083213,PLACE CATHETER IN ART LT OR RT,$574.00
3610083214,PLACE CATHETER IN ARTERY,$534.00
3610083215,ESTABLISH ACCESS TO ARTERY,$675.00
3610083218,ESTABLISH ACCESS TO AORTA,$571.00
3610083219,PLACE CATHETER IN AORTA,"$1,515.00"
3610083220,PLACE CATHETER IN ART 1ST ORD,"$2,039.00"
3610083221,PLACE CATHETER IN ART 1&2 ORD,"$1,783.00"
3610083222,"PLACE CATH IN ARTERY 1,2,3 ORD","$1,737.00"
3610083223,PLACE CATHETER IN ARTERY ADDIT,$192.00
3610083224,PLACE CATH THORACIC AORTA,"$6,008.00"
3610083225,PLACE CATH CAROTID/INOM ART SE,"$6,008.00"
3610083226,PLACE CATH CAROT/INOM ART LT,"$6,729.00"
3610083227,PLACE CATH CAROT/INOM ART RT,"$6,729.00"
3610083228,PLACE CATH CAROT/INOM ART/BI,"$6,118.00"
3610083229,PLACE CATH CAROT/INOM ART LT,"$6,729.00"
3610083230,PLACE CATH CAROT/INOM ART RT,"$6,008.00"
3610083231,PLACE CATH CAROTD ART SEP,"$6,008.00"
3610083232,PLACE CATH CAROTD ART LT,"$6,008.00"
3610083233,PLACE CATH CAROTD ART RT,"$6,008.00"
3610083234,PLACE CATH SUBCLAV ART SEP,"$6,729.00"
3610083235,PLACE CATH SUBCLAV ART LT,"$6,729.00"
3610083236,PLACE CATH SUBCLAV ART RT,"$6,729.00"
3610083237,PLACE CATH VERTEB ART SEP,"$6,008.00"
3610083238,PLACE CATH VERTEB ART LT,"$6,008.00"
3610083239,PLACE CATH VERTEB ART RT,"$6,008.00"
3610083240,PLACE CATH XTRNL CAROTID SEP,"$6,008.00"
3610083241,PLACE CATH XTRNL CAROTID LT,"$6,008.00"
3610083242,PLACE CATH XTRNL CAROTID RT,"$6,008.00"
3610083243,PLACE CATH INTRACRAN ART SEP,"$6,008.00"
3610083244,PLACE CATH INTRACRAN ART LT,"$6,008.00"
3610083245,PLACE CATH INTRACRAN ART RT,"$6,008.00"
3610083246,INS CATH ABD/L-EXT ART 1ST,"$2,478.00"
3610083247,INS CATH ABD/L-EXT ART 2ND,"$1,225.00"
3610083248,INS CATH ABD/L-EXT ART 3RD,$849.00
3610083249,INS CATH ABD/L-EXT ART ADDL,$181.00
3610083250,INS CATH REN ART 1ST UNILAT,"$3,924.00"
3610083251,INS CATH REN ART 1ST BILAT,"$6,770.00"
3610083252,INS CATH REN ART 2ND+ UNILAT,"$5,868.00"
3610083253,INS CATH REN ART 2ND+ BILAT,"$7,028.00"
3610083254,PORTAL VEIN CATH,"$2,154.00"
3610083255,SELECTIVE BLOOD SAMPLING,$566.00
3610083256,PLACE VENOUS UMBILI CATH,$557.00
3610083257,APHERESIS WBC,"$3,608.00"
3610083258,THER APHERESIS RED BLD CELLS,"$3,608.00"
3610083259,THERAPEUTIC APHERESIS PLATE,"$3,608.00"
3610083260,THER APHERESIS PLASMA PHERE,"$3,608.00"
3610083261,INSERT NON-TUNNEL CV CATH >5YR,"$2,109.00"
3610083262,INSERT TUNNELED CV CATH,"$5,862.00"
3610083263,INSERT TUNNEL CV CATH W/PORT,"$5,862.00"
3610083264,MIDLINE/UNSUCCESSFUL PICC >5YR,"$1,055.00"
3610083265,PLMT PICC LINE >5 YRS W/O GUID,"$2,109.00"
3610083266,REPAIR TUNNELED CV CATH,"$5,033.00"
3610083267,REPAIR CVC WITH PORT/PUMP,"$2,207.00"
3610083268,REPLACE NON-TUNNEL CV CATH,"$1,973.00"
3610083269,REPLACE CVC VIA SAME ACCESS,"$5,637.00"
3610083270,REPLACE TUNNELED CV CATH,"$6,045.00"
3610083271,REPLACE TUNNELED CV CATH,"$6,045.00"
3610083272,REPLACE PICVAD CATH,"$5,033.00"
3610083273,REM TUNNELED CV CATH WO SQ PRT,"$2,109.00"
3610083274,REM TUNNELED CV CATH W SQ PORT,"$2,522.00"
3610083275,DRAW BLOOD OFF VENOUS DEV,$123.00
3610083276,DECLOT VASCULAR DEVICE,"$1,493.00"
3610083277,MECH REMOV TUNNEL CV CATH W/M,"$5,033.00"
3610083278,MECH REMOV TUNNEL CV CATH,"$5,033.00"
3610083279,REPOSITION VENOUS CATHETER,$717.00
3610083280,INJ W/FLUOR EVAL CV DEVICE,$719.00
3610083281,INSERTION CATHETER ARTERY PERQ,$558.00
3610083282,INSERT CATH UMB ARTERY NEWBORN,$557.00
3610083284,PRIM ART MECH THROMBECTOMY,"$6,384.00"
3610083285,PRIM ART MECH THROMB ADDT,"$6,384.00"
3610083286,SECOND ART MECH THROMB AD,"$6,384.00"
3610083287,VENOUS MECH THROMBECTOMY,"$5,536.00"
3610083288,VENOUS M-THROMBECTOMY AD,"$4,958.00"
3610083289,PERC PLAC IVC FILTER,"$7,034.00"
3610083290,REPOSITION VENA CAVA FILTER,"$5,582.00"
3610083291,REMOVAL VENA CAVA FILTER,"$5,582.00"
3610083292,THROMBOLYTIC THER STROKE,"$1,467.00"
3610083293,REMOVE INTRVAS FOREIGN BDY,"$4,977.00"
3610083294,BIOPSY TRANSCATHETER,$938.00
3610083295,TRANSCATHETER THER INFUSE,"$1,387.00"
3610083297,TRANSCATHETER OCCLUSION,"$5,567.00"
3610083298,TRANSCATH IV STENT PERCUT,"$11,190.00"
3610083299,TRANSCATH IV STENT/PERC ADDL,"$9,022.00"
3610083300,THROMBOLYTIC ART THERAPY,"$1,756.00"
3610083301,THROMBOLYTIC VENOUS THER,"$1,756.00"
3610083302,THROMBLYTIC ART/VEN THER,"$3,918.00"
3610083303,THROMBLYTIC ART/VEN THER,"$3,918.00"
3610083304,REVAS. ILIAC INTI VESSEL W/TA,"$12,980.00"
3610083305,REVAS ILIAC INL W T. STNT&ANGP,"$26,840.00"
3610083306,REVAS.ILIAC EA. ADDL VESS.W/TA,"$5,795.00"
3610083307,ILIAC REVASC W/STENT ADD-ON,"$5,795.00"
3610083308,"REVAS. FMRL,POP UNIL W/TA","$12,980.00"
3610083309,FEM/POPL REVAS W/ATHER,"$26,840.00"
3610083310,FEM/POPL REVASC W/STENT,"$26,840.00"
3610083311,FEM/POPL REVASC STNT&ATHER,"$45,647.00"
3610083312,"REVAS. TIB,PRNL INL VESS. W/TA","$12,980.00"
3610083313,TIB/PER REVASC W/TLA,"$26,840.00"
3610083314,TIB/PER REVASC W/STENT,"$23,965.00"
3610083315,TIB/PER REVASC STENT & ATHER,"$40,756.00"
3610083316,TIB/PER REVASC ADD-ON,"$5,795.00"
3610083317,TIBPER REVASC W/ATHER ADD-ON,"$13,421.00"
3610083318,REVSC OPN/PRQ TIB/PERO STNT,"$5,795.00"
3610083319,TIB/PER REVASC STNT & ATHER,"$5,795.00"
3610083320,VASC EMBOLIZE/OCCLUDE ORG,"$19,337.00"
3610083321,IV US FIRST VESSEL ADD-ON,$508.00
3610083322,IV US EACH ADD VESSEL ADD-ON,$380.00
3610083323,PBSC HARVEST APHERESIS,"$4,716.00"
3610083324,ASPIRATION BONE MARROW,$748.00
3610083325,BIOPSY BONE MARROW UNSUCCESS,$728.00
3610083326,BIOPSY BONE MARROW,$695.00
3610083327,PBSC REINFUSION,"$3,326.00"
3610083328,BIOPSY NEEDLE LYMPH NODES,"$1,557.00"
3610083329,NM SENTINEL NODE ID WO IMAG,$180.00
3610083330,CHANGE GASTROSTOMY TUBE,$761.00
3610083331,INSERT NEEDLE CATH BOWEL,"$1,131.00"
3610083332,BIOPSY NEEDLE LIVER,"$1,460.00"
3610083333,"CT ABSCESS DRAIN, LIVER","$1,524.00"
3610083334,CT PERC ABLATE LIVER RF,"$11,339.00"
3610083335,CT ALCOHOL ABLATION LIVER,$737.00
3610083336,CHOLECYSTOSTOMY,"$4,713.00"
3610083340,INT PERC TRANSHEP STNT BIL DRA,"$1,846.00"
3610083341,CHANGE BILIARY DRAIN CATH,"$1,301.00"
3610083343,BIOPSY BILIARY BRUSH,"$5,279.00"
3610083344,BILIARY ENDOSCOPY THRU SKIN,"$1,401.00"
3610083345,PERC DIL BILIARY STRIC W/STRT,"$1,401.00"
3610083346,PLACE CHOLEDOCHAL STENT,$970.00
3610083347,"ABSCESS DRAIN, PERITONEAL",$780.00
3610083348,DRAIN PERCUT ABDOM ABSC,$780.00
3610083349,DRAIN PERCUT RETROPER ABSC,$780.00
3610083350,ABD PARACENTESIS,$734.00
3610083352,CT BIOPSIES ABDOMEN,$669.00
3610083353,EXCHANGE DRAIN CATHETER,"$1,047.00"
3610083354,ASSESS CYST CONTRAST INJECT,$316.00
3610083355,INJ PROC FOR EVAL ABD SHUNT,$274.00
3610083356,FL DUOD/JEJ TUBE PERC PLACE,"$2,519.00"
3610083357,CHANGE G-TUBE TO G-J PERC,"$2,822.00"
3610083358,REPLACE G/C TUBE PERC,"$1,163.00"
3610083359,REPLACE DUOD/JEJ TUBE PERC,"$1,385.00"
3610083360,FL G-J TUBE PERC REPLACE,"$1,366.00"
3610083361,FL EXAM G/COLON TUBE,$435.00
3610083362,RENAL ABSCESS PERCUT DRAIN,"$1,409.00"
3610083363,BIOPSY RENAL PERQ LT,"$1,478.00"
3610083364,REMOVE RENAL TUBE W/FLUORO,"$1,100.00"
3610083365,DRAINAGE KIDNEY LESION,"$1,385.00"
3610083366,PLMT NEPHROSTOMY CATHETER,"$3,093.00"
3610083369,CHANGE KIDNEY TUBE,"$5,366.00"
3610083370,CT PERC ABLATE RENAL RF,"$11,339.00"
3610083371,"CRYOABLATION RENAL, UNILAT","$12,473.00"
3610083372,INJECTION FOR URETER X-RAY,$523.00
3610083373,INJECTION FOR BLADDER X-RAY,$567.00
3610083374,IRRIGATION OF BLADDER,$391.00
3610083375,TREATMENT OF BLADDER LESION,$400.00
3610083376,CYSTOSCOPY CHEMODENERV,"$2,830.00"
3610083377,URETEROPLASTY W BALLOON,$180.00
3610083378,PREPARE PENIS STUDY,$451.00
3610083379,BIOPSY CERVICAL,"$1,234.00"
3610083380,BIOPSY ENDOMETRIAL,$294.00
3610083381,CATHETER FOR HYSTEROGRAPHY,$507.00
3610083382,DRAINAGE OVARIAN CYST(S),"$2,422.00"
3610083383,DRAIN OVARY ABSCESS OPEN,"$3,575.00"
3610083384,INSERTION OF CERVICAL DILATOR,$503.00
3610083385,US THYROID CYST ASPIRATION,$842.00
3610083386,INJECTION INTO BRAIN CANAL,$939.00
3610083387,PUNCTURE OF SHUNT TUBING,"$1,204.00"
3610083388,TRANSCATH OCCLUSION CNS,"$5,174.00"
3610083389,TRANSCATH OCCLUSION NON-CNS,"$5,174.00"
3610083390,LUMBAR PUNCTURE DX UNSUCCESS,$489.00
3610083391,XR LUMBAR PUNCTURE DIAGNOSTIC,$977.00
3610083392,LUMBAR PUNCTURE THERAPEUTIC,$741.00
3610083393,INJECTION FOR MYELOGRAM,"$1,052.00"
3610083394,ANALYZE SPINE INFUS PUMP,$435.00
3610083395,ANALYZE SP INF PUMP W/REPROG,"$1,557.00"
3610083396,PAIN-PUMP ANALS W/REPRG&FILL,"$1,952.00"
3610083397,PAIN-PHY-ONLY ANALS REPR&FLL,"$1,202.00"
3610083398,IMPLANT NEUROELECTRODES,"$13,672.00"
3610083399,BRACHIAL PLEXUS BLOCK,$514.00
3610083400,INJ ANES NERVE AXILLARY,$858.00
3610083401,N BLOCK INJ PUDENDAL,$801.00
3610083402,PARACERVICAL NERVE BLOCK,$592.00
3610083403,SCIATIC NERVE BLOCK,"$1,548.00"
3610083404,FEMORAL NERVE BLOCK,$763.00
3610083405,N BLOCK OTHER PERIPHERAL,$638.00
3610083406,DESTROY NERVE FACE MUSCLE,$372.00
3610083407,INJECTION/BOTOX NECK,$978.00
3610083408,CHEMODENERV MUSC MIGRAINE,$372.00
3610083409,BIER BLOCK,$580.00
3610083410,REMOVE IMPACTED EAR WAX UNI,$137.00
3610083412,CANCELLED BRAVO PROCEDURE,$844.00
3610083413,BRAVO 24HR/48HR,"$1,890.00"
3610083414,CARDIOASSIST INTERNAL,$815.00
3610083416,CARDIOVASCULAR PROCEDURE,"$1,540.00"
3610083417,IRRIGATION OF VAD,$105.00
3610083418,LOW FREQUENCY NON-THERMAL US,$303.00
3610083419,TRLUML PERIP ATHRC RENAL ARTL,"$20,942.00"
3610083420,TRLUML PERIP ATHRC ILIAC ART,"$20,562.00"
3610083433,"ART LINE INSERTION, PED",$569.00
3610083434,INJ SP VENOGRAM,$705.00
3610083435,INVASIVE GUIDANCE,"$1,094.00"
3610083436,EXC TR-EXT B9+MARG 0.5 CM<,"$1,138.00"
3610083437,FACET INJECTION,"$1,207.00"
3610083439,OPS BLOCK / PROCEDURE,"$1,443.00"
3610083440,S SP PUCTURE W/FL,"$1,520.00"
3610083441,PICC LINE INSERTION,"$1,791.00"
3610083442,"BIOPSY, BREAST UNSUCCESS","$3,000.00"
