CDM Item Code,Item Description,Item Price
2720036742_104661,SOL INHALATION WATER 1000ML,$14.70
2720036742_104869,BLDE MCGRATH SIZE 2,$104.00
2720036742_104949,CVR AIRLIFE EAR,$3.96
2720036742_106976,KIT AERONEB ADLT,$267.75
2720036742_107072,ADAPT NEB STRL 028,$15.53
2720036742_107239,ADAPT-Y NEO-VERSO SZ2-4 ETT,$37.44
2720036742_107506,ADAPT SUCT IRRIG,$413.04
2720036742_108090,ADAPT ARWY STRG W/FLTR,$41.57
2720036742_108279,ARWY NASOPH ROBTZ 24FR LF,$25.87
2720036742_108341,LRNSCP VIDEO 2 STAT BLDE STRL,$148.85
2720036742_108459,SPCR MDI AEROSOL,$25.94
2720036742_108486,NEB AQUAPAK STRL H20 340ML,$6.07
2720036742_108489,SOL INHL STRL WATER 2000ML,$35.00
2720036742_108751,MASK BILI-BONNET NEWBORN,$51.80
2720036742_108830,HLDR ET TUBE PED 3MM,$5.97
2720036742_108831,HLDR ET TUBE 3.5MM PED,$28.54
2720036742_108832,HLDR ET TUBE 4MM PED,$20.03
2720036742_108833,HLDR ET TUBE SLDLCK PED 2.5MM,$17.50
2720036742_108923,DETECTOR CO2 EASY CAP,$34.81
2720036742_109080,TUBE VENT TOUMA ACTIVENT BEVEL,$212.40
2720036742_109277,HOUSING FLOW SENSOR INFANT VEN,$624.54
2720036742_109404,CRTDG  CO2 FOR NOVASURE,$65.00
2720036742_109558,TUBE TRACH DEV SCR VLCR ADLT,$30.16
2720036742_109625,OXY EARS,$6.13
2720036742_112300,ADAPT STRAIGHT T ARWY 22M,$11.62
2720036742_112361,TRANSPORT VENT HCH NEONATAL,$13.41
2720036742_112366,MTR ADAPT DS INHLR LF 15X15ML,$5.76
2720036742_112406,BSKT ZEROTIP ARWY 12MM,"$1,653.33"
2720036742_112407,BSKT ZEROTIP ARWY 16MM,"$1,653.33"
2720036742_112429,CHMBR HMDFCN AUTOFEED,$67.61
2720036742_113236,ADAPT SAFE BODAI PEEP,$40.24
2720036742_113238,ADAPT 22X15,$4.42
2720036742_113240,ADAPT PRESSURE LINE,$2.40
2720036742_113249,BELLOWS WATER TRAP 8X4,$462.24
2720036742_113256,MOUTH PIECE LG ADLT,$43.94
2720036742_113257,HLDR TUBE TRACH ADJ UNISZ LF,$45.76
2720036742_113260,DETECTOR CO2 PEDI-CAP,$34.81
2720036742_113265,ADAPT VALVED AEROSOL TEE,$10.43
2720036742_113386,INFANT TEST LUNG,$72.93
2720036742_113544,MASK INTBT ARWY AURA-I 2.5,$33.48
2720036742_113545,MASK INTBT ARWY AURA-I SZ 3,$33.48
2720036742_113548,MASK INTBT ARWY AURA-I #4,$33.48
2720036742_113609,ARWY NASOPH STRL 34FR,$14.25
2720036742_113722,PERCUSSION HAMMER,$21.07
2720036742_113825,DETECTOR CO2 PED END TIDAL,$34.81
2720036742_113840,ZZZ BLDE LRNSCP MCNTSH 3,$124.28
2720036742_113841,BLDE LRYNSCP MCNTSH 4,$124.28
2720036742_113843,BLDE LRYNSCP MLLR 3,$124.28
2720036742_113844,ZZZ BLDE LRNSCP MLLR 4,$124.28
2720036742_113987,SLV GLIDESCOPE SM SZ3 SM,$117.00
2720036742_113988,SLV GLIDESCOPE SM SZ4 LG,$117.00
2720036742_114182,DETECTOR CO2 TUBING ADLT,$72.57
2720036742_115310,PNEUMOTACH PREVENT,$58.92
2720036742_115401,WATER DSTLL 3 LTR BTL,$45.83
2720036742_115422,KIT INTBT 4.5,$33.20
2720036742_116157,ARWY NASOPH 24FR,$27.65
2720036742_116159,ARWY NASOPH 26FR 130MM 6.5MM,$35.69
2720036742_116160,ARWY NASOPH 30FR,$27.65
2720036742_116161,ARWY NASOPH 32FR,$27.65
2720036742_116175,RESUSCITATOR AMBU SPUR NEO,$61.08
2720036742_116267,COMBITUBE,"$1,176.68"
2720036742_117534,ADAPT EDGE SUPERDIMENSION,$474.00
2720036742_117575,ADAPT FOR AERONEB SOLO,$38.81
2720036742_119799,ISO FITTING PUSH AND TWIST,$16.33
2720036742_119882,HD STRP NASAL MASK BIPAP DISP,$29.23
2720036742_119945,MASK O2 NON-REB W/TBG PED,$7.63
2720036742_119947,VLV PEEP DSP ADJ FM 0-20CM H20,$25.59
2720036742_126323,MASK SMPL W/TBG INF,$4.76
2720036742_126336,VLV PEEP W/ADPR,$13.86
2720036742_126496,MASK ANES ADLT LG SZ6,$10.19
2720036742_126770,KIT SPROMTR TURBINE ATCH,$16.15
2720036742_127077,TUBING OXY VENT,$13.69
2720036742_127734,TUBE ENDOBRONCHIAL ES RT 37FR,$332.64
2720036742_128364,ADAPT NASAL ADLT,$117.83
2720036742_128930,ZZZ (USE136329)BLDE LRNSCP FBR,$23.78
2720036742_128992,CANNULAIDE SZ 3,$42.98
2720036742_128993,CANNULAIDE SZ 4,$42.98
2720036742_129218,FSTNR ANCH ETT W/BITE BLCK,$62.64
2720036742_129323,KIT PULM HIRISK,$75.12
2720036742_129389,FLTR DREAMSTATION PLN REUSE,$22.40
2720036742_129514,ADAPT ARWY NEO-VERSO,$37.44
2720036742_129516,ENTRAINER AIR FEMALE 22MM,$39.33
2720036742_129517,DILTR O2 ADJ,$16.24
2720036742_129522,FLTR DREAMSTATION ULFN DISP,$11.20
2720036742_129562,CHAMBER POCKET,$25.27
2720036742_129595,ADAPT PRESSURE NIFOMETER,$74.70
2720036742_129692,ADAPT TUBING 22MM,$23.80
2720036742_129693,ADAPT AERONEB AEROSOL,$66.95
2720036742_129943,TUBE DRIER ASMBY,$966.00
2720036742_130018,BLDE MLLR MN HNDL DISP SZ 00,$84.50
2720036742_130019,ZZZ BLDE MLLR MN HNDL,$84.50
2720036742_130020,BLDE MLLR MN HNDL DISP SZ 1,$84.50
2720036742_130134,BLDE HEINE DISP MAC 2,$31.50
2720036742_130135,ZZZ (USE 136325) BLDE HEINE,$31.50
2720036742_130136,ZZZ (USE 136327)BLDE HEINE DIS,$30.66
2720036742_130137,ZZZ (USE 136323)BLDE HEINE DIS,$30.66
2720036742_130138,BLDE HEINE DISP MILLER 2,$29.68
2720036742_130139,ZZZ (USE 136324)BLDE HEINE DIS,$30.66
2720036742_130140,ZZZ (USE 136325)BLDE HEINE DIS,$30.66
2720036742_130186,BAG SETUP MINI,$1.18
2720036742_130549,KIT ULT STRT AEROGEN NEB 7' O2,$288.00
2720036742_131240,SNSR BRTH ARFLW THRMSTR PED,$46.31
2720036742_131476,aSCOPE 4 SLIM FLEXIBLE 3.8/1.2,"$1,365.00"
2720036742_131477,BRONCHOSCOPE aSCOPE 3  5.0/2.2,"$1,365.00"
2720036742_131478,aSCOPE 4LG 5.8MM W/2.8MM CHNL,"$1,569.75"
2720036742_132222,FLTR BCTR VIR INF,$22.96
2720036742_132306,SPECTRUM SU LOPRO S3,$240.00
2720036742_132307,SPECTRUM SU LOPRO S4,$240.00
2720036742_132308,SPECTRUM SU LOPRO S1,$312.00
2720036742_132309,SPECTRUM SU LOPRO S2,$312.00
2720036742_132310,SPECTRUM DIRECTVIEW MAC DVM S3,$240.00
2720036742_132311,SPECTRUM DIRECTVIEW MAC DVM S4,$240.00
2720036742_132406,CPAP BUBBLE SYSTEM,$450.00
2720036742_132411,CNCT Y PIECE,$8.80
2720036742_132473,SET ETT TUBE GRIP NEOFIT NICU,$57.07
2720036742_132880,PORT ASP BRUSH CYTO NDL-TIPPED,$505.80
2720036742_133007,FLTR VENT HEPA BCTR DISP,$27.83
2720036742_133145,SET TUBE CNT NEB AEROGEN SOLO,$59.07
2720036742_133180,KIT NEB AEROGEN SOLO ADT,$275.99
2720036742_133271,SYS BX CORE GENCUT 1.9X114MM,"$2,131.50"
2720036742_133586,KIT ADAPT INLINE NEB,$17.08
2720036742_133732,SPRAY EZ-100,$61.75
2720036742_133834,KT CRCT TRNSPR PHASITRON,"$1,716.12"
2720036742_133936,SET NON-VENTED FILL-UP,"$1,449.00"
2720036742_133937,WRAP DISP,"$1,198.75"
2720036742_133939,HOSE MTRS 2M,"$1,984.50"
2720036742_133940,PROBE SKIN TEMP DISP,$133.58
2720036742_134126,ATMZR DEV LARYNGO-TRACH MCSL,$34.65
2720036742_134469,TUBG GAS MALE XMALE LUER END,$11.47
2720036742_135007,CSST EXTRAFLOW HME PROVOX,$30.82
2720036742_135165,NDL PULM ARCPOINT 21G,"$1,027.95"
2720036742_135166,NDL PULM ARCPOINT 18G,"$1,027.95"
2720036742_135349,MASK FL FACE F&P SIMPLUS SM,$110.18
2720036742_135350,MASK FL FACE F&P SIMPLUS MD,$110.18
2720036742_135351,MASK FL FACE F&P SIMPLUS LG,$110.18
2720036742_135352,MASK NSL PLW BREVIDA W/SEALS,$84.18
2720036742_136152,LINE GAS SAMPLING W M LUER CON,$4.64
2720036742_136210,BLDE LRNSCP FBR MLLR DISP 00,$26.25
2720036742_136323,BLDE LRNSCP FBR MLLR DISP 2,$26.25
2720036742_136324,BLDE LRNSCP FBR MAC DISP 3,$26.25
2720036742_136325,BLDE LRNSCP FBR MAC DISP 4,$26.25
2720036742_136326,BLDE LRNSCP FBR MAC DISP 3.5,$26.25
2720036742_136327,BLDE LRNSCP FBR MLLR DISP 0,$26.25
2720036742_136328,BLDE LRNSCP FBR MLLR DISP 1,$26.25
2720036742_136329,BLDE LRNSCP FBR MLLR DISP 3,$26.25
2720036742_136331,BLDE LRNSCP FBR MAC DISP 2,$26.25
2720036742_136360,PRO FLO HST NC ADLT,$21.00
2720036742_136362,KT SMPL LINE,$43.55
2720036742_137020,KT EMST150 EXPIR MSCL STRTH TR,$270.48
2720036742_137113,MASK ENTRN ELB LEK 1 CAPSTRP S,$158.96
2720036742_137114,MASK ENTRN ELB LEK 1 CAPSTRP M,$158.96
2720036742_137115,MASK ENTRN ELB LEK 1 CPSTRP LG,$158.96
2720036742_137116,MASK ENTRN ELB LEK 1 CPSTRP XL,$160.70
2720036742_137767,CRCT SPU W/NEB FILTER,$462.00
2720036742_137768,KT CIRCUIT SPU W/NEB,$462.00
2720036742_138022,aSCOPE 4 RHINO SLIM,$787.50
2720036742_138023,aSCOPE 4 RHINO INTERVENTION,"$1,365.00"
2720036742_138919,EXCHNG HEAT/MOIST W/5MM COLLR,$5.09
2720036742_138920,CNCT AIRLIFE ONMI-FLX ADLT,$5.06
2720036742_138921,EXCHNG HT/MST TRACHEOLIFE 15FR,$7.00
2720036742_139213,SOL INHL STRL WATER 3ML,$0.45
2720036742_139502,LARYNGOSCOPE WITH VIDEO DISP,"$1,114.97"
2720036742_139681,12 WATCHPAT ONE DEVICES,"$5,130.00"
2720036742_139685,MNMTR AG CUFFL DISP,$292.76
2720036742_139892,CRCT PT W/O PEEP SPU 22MM,$125.42
2720036746_111860,TIP SUCT YNKR BULB,$2.35
2720036754_108897,SET INFUSION SF Y SITE W/NDL,$50.83
2720036754_110299,SET INFS IV 2 .2UM 20 GTT,$44.59
2720036760_111077,CANLA VACURETTE STRT 12MM,$31.47
2720036760_111082,CURETTE VACUUM 7MM F-TIP RND,$32.31
2720036760_112717,CURETTE EAR DISP MICROLOOP GRN,$14.59
2720036760_131619,CURETTE DRML STRL DISP 3MM,$9.81
2720036760_131620,CURETTE DRML STRL DISP 7MM,$9.81
2720036771_111879,VLV BX OPEN HRT,$33.73
2720036775_109234,INST WETFIELD ERASER 18G STR 4,$288.43
2720036778_112413,"TIP CAUT E-Z CLN NSTK 2.5""",$28.90
2720036781_113498,SPRAY FOAM PREPZYME FOREVER WE,$102.25
2720036787_107431,DRAPE TRANSVERSE LAPAROTOMY,$33.95
2720036795_108013,MASK INTUBATING ARWY AURAI 2.0,$33.48
2720036796_113232,PERCUSSOR PALMCUPS LG 90MM NS,$20.97
2720036796_126324,PALM PERCUSSOR SM PED 47MM,$48.34
2720036798_110297,"SET IV INFS LOW SRB VNT 107""",$39.39
2720036805_100648,SAL UD .9% 3 ML,$0.51
2720036805_100656,SOL SALINE INHL FULL 0.9% 15ML,$1.31
2720036805_102222,SET ADM 60 GTT/ML,$24.29
2720036805_102357,SET BLD WRM & FLD ADMIN,$341.64
2720036805_104972,CAP CUROS PORT PROTECTOR,$1.27
2720036805_107002,SOL DIANEAL 2.5% 2L LOW CALCM,$118.13
2720036805_107961,CATH IV JELCO RADOPQ 18GX1-3/4,$7.04
2720036805_108127,SOL DIANEAL 1.5% LOW CA PD 2L,$98.54
2720036805_108128,SOL DIANEAL 1.5% LOW CA 6L,$200.00
2720036805_108496,SOL SALINE UNIT DOSE 0.9% 5ML,$0.40
2720036805_108686,"CATH IV SF 24GX1/2""",$16.24
2720036805_109180,SOL IV NACL 0.9% 500ML LF,$10.10
2720036805_109186,SOL IV D5W 500ML BAG LF,$11.19
2720036805_109189,SOL IV D10W 500ML BAG LF,$15.52
2720036805_109192,SOL IV D5NACL 0.9% 500ML BAG,$11.75
2720036805_109193,SOL IV D5NACL 0.45% 1000ML BAG,$12.81
2720036805_109197,SOL IV LR 1000ML LF,$12.87
2720036805_109199,SOL IV D5RL 1000ML BAG LF,$12.63
2720036805_109209,SOL IV NACL 0.45% 500ML LF,$12.07
2720036805_112675,"SET IV INFS 1 VLV 10GTT 76""",$19.44
2720036805_113205,SOL IV LDCN 0.4% 5% DEX 500ML,$24.96
2720036805_113243,SOL IRR SALINE LF STRL 100ML,$5.45
2720036805_113262,NEB H2O STRL W/ADAPT 1070ML,$17.43
2720036805_114221,"IV EXT MCBR 60"" FX M LL W/CLP",$7.00
2720036805_114525,CATH IV CATHLON DISP 18GX1-1/4,$15.05
2720036805_114887,SOL DIANEAL 1.5% 2L LOW SODIUM,$718.49
2720036805_114888,SOL DIANEAL 2.5% 2L LOW SODIUM,$817.27
2720036805_116080,INFUSION SET HUBER 22*1-1/2,$33.15
2720036805_116226,T-EXT SETS,$14.14
2720036805_126488,CATH SCR PERC STAYFIX 14-22FR,$58.50
2720036805_126489,CATH SCR PERC STAYFIX OD5-12FR,$58.50
2720036805_126495,"NDL LFGRD NON Y-SITE 19GX1""",$42.25
2720036805_128314,SOL DIANEAL LO CA 4.25% 6L,$72.20
2720036805_128316,SOL DIANEAL LO CA 4.25% 2L,$116.09
2720036805_129027,"SET EXT MACROBORE 20""",$5.53
2720036805_129850,DEV VIAL ACCES VNT SST 20MM,$27.86
2720036805_129852,SET PRM INFS NON-VNT NDL FR BG,$49.99
2720036805_129853,SET PUMP BOND TEXIUM LO SRB,$52.33
2720036805_129855,SET PUMP MED-PRT INLN 0.2MICRO,$78.59
2720036805_129857,SPIKE BAG SST,$10.57
2720036805_129946,SET GRVTY SST NDLFR VALVE M LL,$9.24
2720036805_130093,"SET EXT IV HFL M CLMP LL 60""",$7.53
2720036805_131644,SET ADM IV MRI,$107.25
2720036805_131645,SET SYR VENTED MRI 4ML,$107.25
2720036805_131646,SET EXT IV MRI 10ML,$110.50
2720036805_132253,IV CATH JELCO RAD 20G X 1 3/4,$6.71
2720036805_132387,SET INFSR MCBR INFUSIN ST,$113.10
2720036805_134379,CATH ANGIO COR PERI INFS 6ML,$252.00
2720036805_134380,"KT CATH ACCU BASIC 1.25""X18g",$143.00
2720036805_134381,"KT CATH ACCU BASIC 1.25""X20g",$143.00
2720036805_135462,IV CATH JELCO RAD 20G X 1 1/4,$11.58
2720036805_136197,SOL IRR SALINE LF STRL 100ML,$7.72
2720036805_137598,STLK SCR ADLT PICC,$21.42
2720036805_137883,CATH IV INSYTE ATGRD 14G X 1.7,$10.99
2720036805_137959,STOPCOCK 3WAY W/ EXT M LL,$10.61
2720036805_138874,"CATH IV SAFETY 22GX1 1/4"" BLU",$25.83
2720036805_138875,"CATH IV SAFETY 20GX1 1/4"" PNK",$25.83
2720036805_138876,"CATH IV SAFETY 18GX1 1/4"" GRN",$25.83
2720036807_101087,FLTR BRTHG BARIER,$4.20
2720036807_101346,FLTR HEPA WO PORT 22 22,$7.63
2720036807_101382,FLTR MH H20 .1,$65.00
2720036807_102401,FLTR VAC HOSE,$63.28
2720036807_106354,FLTR VENT HEPA BCTR/VIRAL,$4.42
2720036807_107886,FLTR SPU VENT EXHALE DX800,$70.55
2720036807_107901,FLTR MONTR BCI ETCO2 MNFLD GAS,$17.51
2720036807_108761,"FLTR ST POSI DYNE 0.2IV EX 15""",$14.04
2720036807_108888,FLTR ADAPT NG TUBE ANTI REFLUX,$23.17
2720036807_109502,FLTR PALL BLUE LIPIGUAD TRANS,$97.24
2720036807_111921,FLTR ASP SFTCH,$16.44
2720036807_112154,FLTR DSD REPL 1 MH H20,$79.17
2720036807_112155,FLTR DSD REPL .045 MH H20,$650.11
2720036807_113798,FLTR CNTNR 9X9,$0.33
2720036807_113822,FLTR RND W/ INDCTR,$0.40
2720036807_115049,FLTR BCTR,$145.08
2720036807_115499,FLTR ULTRA CNTNR,"$1,312.50"
2720036807_136811,FLTR VENT HEPA BCTR/VIRAL,$14.55
2720036808_107110,ETRAP POLYP TRAP/2 SPEC,$35.00
2720036823_101771,PACK ENDOSCOPY,$360.82
2720036823_114183,KIT CSTM ENDO KIT GI,$96.53
2720036823_133044,KIT GASTRIC LAVAGE 32FR,$399.57
2720036823_137555,KT ENDO CUSTOM,$174.96
2720036823_139684,EMR KIT W/STR DISTAL ATTCH,"$1,053.47"
2720036826_111684,CURETTE SX ENDMTRL PIPELL 23.5,$46.80
2720036830_108750,BILI-BONNETT ULT PREEMIE,$23.63
2720036830_111076,CANLA CURETTE VAC STR 10MM,$31.47
2720036830_111078,CANLA VACURETTE STRT 8MM,$32.19
2720036830_111079,CANLA VACURETTE CURVED 14MM,$34.92
2720036830_111080,CANLA VACURETTE BRKLY CRV 11MM,$31.47
2720036830_111907,CURETTE VAC CRV 8 MM VCRT,$31.47
2720036830_112049,CANLA VACURETTE ROUND 8MM,$33.28
2720036830_112050,CANLA VACURETTE BRKLY CRV 12MM,$31.47
2720036831_111915,CURETTE VAC CRV 9 MM VACURETTE,$31.47
2720036831_111916,CANLA VACURETTE CRVD 10MM,$31.47
2720036831_111924,CANLA VACURETTE RIGID CRVD 7MM,$32.31
2720036836_111081,"CANLA VACURETTE ""F"" TIP 6MM",$32.31
2720036839_109519,MASK ARWY LRYNG DISP SZ 2.5,$39.98
2720036839_113546,MASK INTBT ARWY AURA-I #1.5,$33.48
2720036841_107439,DRAPE LAPAROTOMY T PEDI STERL,$33.78
2720036843_107302,STRAP EXT FOR SHLDR PD,$34.06
2720036845_108458,SET SPECTRA OPTIA CLT,"$1,387.75"
2720036845_117572,SET SPECTRA OPTIA EXCHANGE,"$1,566.04"
2720036846_107962,CATH IV JELCO RADOPQ 18GX1-1/4,$6.71
2720036846_112185,"CATH IV SF 16GX1-1/4""",$10.77
2720036858_109542,MASK NEB MINIHEART HI-FLO ADLT,$34.91
2720036858_109543,MASK NEB MINIHEART HI-FLO PED,$32.91
2720036859_101726,RELOAD STPLR MULTIFIRE 4.8MM,$231.72
2720036859_110332,KIT PCA ANTISYPHON Y CNCT CHK,$36.27
2720036860_113424,TRAY SKIN SCRUB VAGINAL,$33.60
2720036867_100215,CLCTR URINE SPEC PED LF 200ML,$1.06
2720036869_102315,ELTRD DEFIB ZOLL 1STEP ADLT,$397.80
2720036869_108883,PAD DEFIB GEL 4-1/2X4-1/2IN OR,$17.50
2720036875_110140,BELT GAIT HVY DUTY ADJ 60IN,$34.58
2720036875_126912,BELT GAIT 72IN,$31.22
2720036883_111421,CATH SELF INTMT FEMALE 14FR,$2.73
2720036887_112056,LINR DISP LIPOSUCTION,$81.25
2720036891_100113,TUBE SALEM SUMP 18FR,$6.90
2720036891_100232,TUBE SALEM SUMP 16FR,$6.90
2720036891_100234,TUBE SALEM SUMP 12FR,$6.90
2720036891_101671,TUBE SALEM SUMP 14FR,$6.90
2720036891_109581,TUBE SALEM SUMP W ARV14FR 48IN,$23.95
2720036891_110246,TUBE SALEM SUMP 8FRX60IN,$34.45
2720036891_118901,TUBE SSMP SIL ANRFLX 10FRX36IN,$104.00
2720036898_113296,INTRO SHTH BRITE TIP 6FRX5.,$156.00
2720036908_100067,CLAMP CUT-OFF,$14.47
2720036908_100858,LIGACLIP MEDIUM BLUE,$57.08
2720036908_100859,LIGACLIP LARGE ORANGE,$108.72
2720036908_107232,CLAMP CIRC W/BELL 1.45CM,$151.38
2720036908_109810,CLAMP URINARY INCNT BAUMRUCKER,$253.38
2720036908_111855,CVR CLAMP SIL 2.5X130MM,$18.98
2720036908_126884,CLAMP JAVID CRTD ART SHUNT SM,"$1,623.62"
2720036908_127930,CLAMP RUBBER DAM SZ 2,$77.94
2720036908_128571,PLT TACK,$609.00
2720036908_128583,CLIP HEMOLOK ML,$158.57
2720036908_128767,DEV MALLEABLE SPINE OCL SZ 3,"$1,545.63"
2720036908_128768,DEV MALLEABLE SPINE OCL SZ 5,"$1,545.63"
2720036908_129272,PIN CLMP 1-BAR 45MM,"$5,897.13"
2720036908_133086,CLAMP 4HL,"$1,654.91"
2720036908_133315,CLAMP C THUMBSCREW,$13.30
2720036908_136573,CLMP PARALLEL CNCT 5.5 TO 6.5M,"$2,294.25"
2720036908_136760,CLAMP ROD TO ROD,"$4,384.25"
2720036913_112051,CLIP SRG SPRING SOFT 6MM,$42.25
2720036916_107970,CATH CHEST TUBE RT ANGL 20FR,$38.42
2720036919_113504,PATCHES PATIENT SINGLE USE,$29.05
2720036921_100214,CATH SUCT CNTRL PORT 8FR,$2.03
2720036921_100218,KIT CATH SCT 14 FR,$2.75
2720036921_102246,CANLA SUCT SCINTILLANT SURG,$572.25
2720036921_108665,CATH SUCT TRACH T-PIECE 14FR,$74.75
2720036921_108667,CATH KIT SUCT NEONATAL 6FR,$19.77
2720036921_108669,CATH KIT SUCT NEONATAL 8FR,$17.67
2720036921_116065,CATH KIT SUCT WHT 2 GLV,$3.53
2720036921_116148,LAVACUTOR 36FR,$0.00
2720036921_116193,LAVACUATOR 18FR,$62.08
2720036921_116194,LAVACUATOR 28FR,$0.00
2720036921_116260,CATH SUCT 10FR,$3.20
2720036921_116261,CATH SUCT C12FR,$0.00
2720036921_116262,CATH SUCT 14FR,$4.01
2720036921_116274,CATH SCT DELEE W/TRP,$7.55
2720036921_127333,TIP SUCT FRZR 18FR,$25.12
2720036921_128650,CATH SUCT CLS TRACH 12 FR,$74.75
2720036921_134097,KIT CATH SCT 12FR,$2.75
2720036921_137310,CATH MAC INLINE ET NEONAT 5FR,$80.28
2720036923_108662,CATH SCT CNTRL 10FRX22IN,$1.76
2720036923_108664,CATH SUCT 14FR,$1.76
2720036923_108668,"CATH SUCT CNTR VLV PED 8FRX14""",$2.22
2720036923_116064,CATH SUCT CNTRL PORT 5/6FR,$1.58
2720036931_109814,BLNKT PHOTTHRPY BILICOMBI DISP,$73.26
2720036948_100408,STERI STRIP 1/4 X 4,$5.39
2720036948_111366,STRIP SKIN CLSR 1/2 X 4IN,$1.36
2720036949_101730,SET BLD COLL WING NDL TUBE 25G,$3.92
2720036949_101970,SET BLD COLL WING NDL TUBE 23G,$3.44
2720036949_109173,SET INFUSION WINGED 21GX 1 3/4,$10.92
2720036950_102586,SOL BETADINE SCRUB,$5.82
2720036956_114095,CLIP LIGATION TT LG,$29.20
2720036961_110122,PRB GIRAFFE WARMER TEMP,$55.12
2720036963_102341,SENSOR PO ADLT STRL DISP,$48.75
2720036963_102354,SENSOR OXIMETER NEO NADH VLCR,$84.09
2720036963_108308,SENSOR SPO2 FOREHEAD ADLT DISP,$111.51
2720036963_109124,SENSOR SPO2 NEO/ADLT DISP,$63.38
2720036963_133624,CUFF CLEARSIGHT FNGR GRN,"$1,470.00"
2720036963_133625,CUFF CLEARSIGHT FNGR BLU,"$1,470.00"
2720036963_133626,CUFF CLEARSIGHT FNGR RD,"$1,470.00"
2720036963_134335,SENSOR NASAL AXHALE ALAR SPO2,$154.38
2720036963_136741,WRP ADLT SPO2 SECURE,$42.77
2720036963_136742,WRP PEDSPO2 SECURE,$42.77
2720036963_136743,WRP INF SPO2 SECURE,$42.77
2720036963_136744,WRP NEOSPO2 SECURE,$42.77
2720036963_137787,WRP FLEXI ADLT DISP 8000J,$5.95
2720036966_106769,KIT TRACH CARE,$38.87
2720036972_112281,CATH CATHMARK CALIB SCT,$10.27
2720036976_107210,KIT AIR/H20 SUCT BX VLV,$39.00
2720036977_100170,BAG ICE W/TIES LG 6.5X14,$6.03
2720036977_102626,"ICE PK 3 LYR 4 TIES LG 6.5X14""",$7.10
2720036977_108767,PACK ICE ELAS LG 5X14,$10.51
2720036977_116225,PACK ICE INSTANT,$8.37
2720036977_130012,PK ICE SPEE-D-COOL,$11.34
2720036992_111602,KNF 15D STRG SF SDPRT,$60.44
2720037002_108815,TRAY REGIONAL,$106.41
2720037008_105644,TBG SMART MAC LINE PLUS O2,$38.74
2720037013_106740,CAP OBT HMST VALVE SHORT,$15.53
2720037015_118375,CATH SET IMPELLA PUMP 2.5,"$95,000.00"
2720037015_118376,CATH SET IMPELLA PUMP CP,"$118,750.00"
2720037033_126340,STPLR REIN LINE DRY ENDOGIA 60,$605.10
2720037040_109537,TRAP WATER AGM,$86.58
2720037041_100449,PACK CYSTO T DRAPE,$46.77
2720037041_100996,SHEET PEDIATRIC,$25.89
2720037041_100997,DRAPE STRL LF DISP THYROID,$32.94
2720037041_101055,DRAPE SMS STRL LF DISP SHLDR,$11.66
2720037041_101072,DRAPE RTRCTR DISP,$15.12
2720037041_101334,DRAPE OPTHALMIC LF,$42.64
2720037041_101766,SHEET 3/4,$15.19
2720037041_101770,DRAPE SURG U STRL LF DISP LONG,$31.99
2720037041_101912,SHLDR U PCH PROXIMA,$54.08
2720037041_102351,GOWN BAIR PAWS STD,$84.41
2720037041_102352,GOWN BAIR PAWS XL,$109.64
2720037041_102356,BAG DRN URO,$50.94
2720037041_102635,ZZZ BURN SHEETS,$32.55
2720037041_105041,DRAPE C-SECTION,$63.49
2720037041_106623,DRAPE UTILITY BLU STRL 15X26,$1.65
2720037041_106890,DRAPE HIP W/LEG POCKET,$157.21
2720037041_107430,DRAPE FEM ANGIO 2 WIN STERILE,$39.72
2720037041_107432,DRAPE REIN STERILE  53X77,$15.17
2720037041_107453,PACK LAPAROTOMY (NO GOWN),$47.46
2720037041_107691,VAC DRAPE STANDARD,$43.93
2720037041_108408,DRAPE UNDERBUTTOCK GRAD PCH,$29.98
2720037041_109671,"DRAPE SURG 100X72"" C-SCT",$161.90
2720037041_110002,KIT CATH PICC MAX BARIER,$130.00
2720037041_111358,"DRAPE INCISE ANTIMICRO 23X33""",$57.40
2720037041_111359,"DRAPE INCISE ANTIMICRO 23X17""",$32.03
2720037041_111360,"PCH INST STRL 7X11""",$7.34
2720037041_111361,DRAPE U STRL 47X51,$19.04
2720037041_111363,"DRAPE TOWEL STRL LG 18X24""",$5.46
2720037041_111413,"DRAPE INCISE ANTIMCRBL 13X13""",$22.36
2720037041_111414,"DRAPE INCISE 23X17""",$15.62
2720037041_111415,"DRPE INCISE MED 51X51""",$19.74
2720037041_111544,DRAPE RTRCTR NEVYAS,$7.70
2720037041_111570,DRAPE STRL W/INCS FLM & PCH SM,$20.31
2720037041_111618,"DRAPE INCISE MED 13X13""",$11.90
2720037041_111622,"DRAPE INCISE PCH MED 51X51""",$29.96
2720037041_111878,"DRAPE SLUSH WRMR STRL 44X66""",$266.25
2720037041_112436,SHEET DRAPE 40 X 58 STERILE,$6.51
2720037041_113054,DRAPE FEM ANGIO 86-1/2X124IN,$50.26
2720037041_113102,DRAPE THYROID SURGICAL,$27.64
2720037041_113347,DRAPE W/CUTOUT 12X17 X,$156.52
2720037041_114065,"BAG BANDED 36X50""",$10.32
2720037041_114793,"DRAPE STERILE HALF 44X58""",$10.23
2720037041_114983,IOBAN STERI-DRP 2 PT ISOLT SYS,$106.93
2720037041_115293,DRAPE PEDIATRIC,$432.54
